Data,laagste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010,hoogste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010
2/2016,0.345,0.501
3/2016,0.356,0.513
4/2016,0.363,0.521
5/2016,0.366,0.523
6/2016,0.37,0.529
7/2016,0.361,0.519
8/2016,0.351,0.51
9/2016,0.353,0.512
10/2016,0.347,0.506
11/2016,0.341,0.501
12/2016,0.336,0.496
1/2017,0.329,0.49
2/2017,0.324,0.485
3/2017,0.32,0.482
4/2017,0.315,0.477
5/2017,0.312,0.474
6/2017,0.31,0.473
7/2017,0.314,0.477
8/2017,0.319,0.482
9/2017,0.326,0.49
10/2017,0.328,0.493
11/2017,0.33,0.495
12/2017,0.329,0.494
1/2018,0.326,0.492
2/2018,0.319,0.485
3/2018,0.305,0.472
4/2018,0.302,0.47
5/2018,0.296,0.464
6/2018,0.297,0.467
7/2018,0.306,0.478
8/2018,0.314,0.483
9/2018,0.315,0.484
10/2018,0.316,0.486
11/2018,0.319,0.491
12/2018,0.324,0.499
1/2019,0.331,0.508
2/2019,0.338,0.517
3/2019,0.342,0.524
4/2019,0.342,0.525
5/2019,0.344,0.524
6/2019,0.345,0.523
7/2019,0.337,0.515
8/2019,0.341,0.519
9/2019,0.341,0.519
10/2019,0.342,0.523
11/2019,0.336,0.519
12/2019,0.334,0.519
1/2020,0.345,0.53
2/2020,0.358,0.546
3/2020,0.37,0.559
4/2020,0.375,0.565
5/2020,0.381,0.572
6/2020,0.393,0.584
7/2020,0.392,0.586
8/2020,0.397,0.592
9/2020,0.403,0.599
10/2020,0.406,0.604
11/2020,0.415,0.614
12/2020,0.431,0.636
